Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c3&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4263;1083;36,00;25,40
Reus;2286;528;17,55;23,10
Valls;486;168;5,59;34,57
Cambrils;774;101;3,36;13,05
Salou;542;94;3,12;17,34
Torredembarra;456;84;2,79;18,42
Montblanc;193;72;2,39;37,31
Riudoms;126;71;2,36;56,35
Vila-seca;281;57;1,89;20,28
Falset;97;43;1,43;44,33
Vandellòs i l'Hospitalet de l'Infant;157;38;1,26;24,20
Rodonyà;46;33;1,10;71,74
Vila-rodona;56;31;1,03;55,36
Porrera;36;27;0,90;75,00
Blancafort;55;26;0,86;47,27
Pla de Santa Maria, el;43;25;0,83;58,14
Santa Coloma de Queralt;61;24;0,80;39,34
Espluga de Francolí, l';80;24;0,80;30,00
Alcover;129;22;0,73;17,05
Mont-roig del Camp;294;21;0,70;7,14
Alforja;32;19;0,63;59,38
Vilella Baixa, la;21;19;0,63;90,48
Secuita, la;31;19;0,63;61,29
Masroig, el;22;16;0,53;72,73
Aiguamúrcia;24;14;0,47;58,33
Constantí;52;14;0,47;26,92
Riba, la;31;13;0,43;41,94
Sarral;101;13;0,43;12,87
Poboleda;18;13;0,43;72,22
Selva del Camp, la;63;12;0,40;19,05
Prades;20;12;0,40;60,00
Savallà del Comtat;10;10;0,33;100,00
Figuera, la;27;10;0,33;37,04
Vilallonga del Camp;29;10;0,33;34,48
Altafulla;121;10;0,33;8,26
Roda de Berà;146;10;0,33;6,85
Pradell de la Teixeta;11;9;0,30;81,82
Pobla de Mafumet, la;17;9;0,30;52,94
Catllar, el;38;9;0,30;23,68
Bràfim;16;8;0,27;50,00
Ulldemolins;19;8;0,27;42,11
Marçà;11;8;0,27;72,73
Riera de Gaià, la;17;8;0,27;47,06
Pont d'Armentera, el;18;7;0,23;38,89
Alió;9;7;0,23;77,78
Vimbodí i Poblet;17;7;0,23;41,18
Bellmunt del Priorat;19;7;0,23;36,84
Cabra del Camp;19;6;0,20;31,58
Solivella;43;6;0,20;13,95
Vilella Alta, la;8;6;0,20;75,00
Vallmoll;16;5;0,17;31,25
Pratdip;8;5;0,17;62,50
Vilanova de Prades;5;5;0,17;100,00
Vallfogona de Riucorb;6;5;0,17;83,33
Rocafort de Queralt;18;5;0,17;27,78
Cornudella de Montsant;10;5;0,17;50,00
Vilabella;16;4;0,13;25,00
Querol;19;4;0,13;21,05
Albiol, l';7;4;0,13;57,14
Barberà de la Conca;13;4;0,13;30,77
Morera de Montsant, la;11;4;0,13;36,36
Morell, el;29;4;0,13;13,79
Creixell;74;4;0,13;5,41
Resta de municipis;456;59;1,96;0,00
Camp de Tarragona;12159;3008;100,00;24,74

