Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;36;75;10,01;0,25
De 5 a 9 anys;128;70;198;26,44;0,67
De 10 a 14 anys;149;69;218;29,11;0,74
De 15 a 19 anys;101;39;140;18,69;0,47
De 20 a 24 anys;16;10;26;3,47;0,09
De 25 a 29 anys;..;..;9;1,20;0,03
De 30 a 34 anys;..;..;7;0,93;0,02
De 35 a 39 anys;..;..;8;1,07;0,03
De 40 a 44 anys;6;9;15;2,00;0,05
De 45 a 49 anys;7;6;13;1,74;0,04
De 50 a 54 anys;..;..;13;1,74;0,04
De 55 a 59 anys;..;..;11;1,47;0,04
De 60 a 64 anys;..;..;4;0,53;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,53;0,01
85 o més anys;..;..;..;..;..
Total;491;258;749;100,00;2,53
%;65,55;34,45;100,00;;

