Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d08&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;147;135;282;5,87
De 5 a 9 anys;187;184;371;7,72
De 10 a 14 anys;188;189;377;7,85
De 15 a 19 anys;141;157;298;6,20
De 20 a 24 anys;155;144;299;6,22
De 25 a 29 anys;128;148;276;5,75
De 30 a 34 anys;157;162;319;6,64
De 35 a 39 anys;190;163;353;7,35
De 40 a 44 anys;203;187;390;8,12
De 45 a 49 anys;210;178;388;8,08
De 50 a 54 anys;163;150;313;6,52
De 55 a 59 anys;107;120;227;4,73
De 60 a 64 anys;98;92;190;3,96
De 65 a 69 anys;85;85;170;3,54
De 70 a 74 anys;71;82;153;3,18
De 75 a 79 anys;62;61;123;2,56
De 80 a 84 anys;47;57;104;2,16
85 o més anys;85;86;171;3,56
Total;2424;2380;4804;100,00
%;50,46;49,54;100,00;

