Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d124&res=c7
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3716;3158;68,28;84,98
Montferrer i Castellbò;160;133;2,88;83,12
Valls de Valira, les;141;131;2,83;92,91
Ribera d'Urgellet;153;129;2,79;84,31
Organyà;141;114;2,46;80,85
Puigcerdà;687;70;1,51;10,19
Tremp;485;65;1,41;13,40
Alàs i Cerc;74;51;1,10;68,92
Bellver de Cerdanya;112;48;1,04;42,86
Coll de Nargó;76;47;1,02;61,84
Oliana;87;44;0,95;50,57
Valls d'Aguilar, les;57;41;0,89;71,93
Torre de Cabdella, la;63;35;0,76;55,56
Pobla de Segur, la;251;34;0,74;13,55
Pont de Bar, el;40;30;0,65;75,00
Montellà i Martinet;43;27;0,58;62,79
Cabó;25;24;0,52;96,00
Llavorsí;42;24;0,52;57,14
Vansa i Fórnols, la;24;21;0,45;87,50
Sort;111;21;0,45;18,92
Isona i Conca Dellà;169;20;0,43;11,83
Fígols i Alinyà;27;20;0,43;74,07
Guingueta d'Àneu, la;51;19;0,41;37,25
Soriguera;31;17;0,37;54,84
Vall de Cardós;38;17;0,37;44,74
Alins;24;16;0,35;66,67
Farrera;24;16;0,35;66,67
Arsèguel;17;15;0,32;88,24
Alt Àneu;39;13;0,28;33,33
Rialp;32;13;0,28;40,62
Gavet de la Conca;45;11;0,24;24,44
Pont de Suert, el;100;11;0,24;11,00
Estamariu;11;11;0,24;100,00
Bassella;21;11;0,24;52,38
Vall de Boí, la;27;10;0,22;37,04
Tírvia;20;10;0,22;50,00
Naut Aran;36;9;0,19;25,00
Cava;10;9;0,19;90,00
Alp;54;8;0,17;14,81
Llívia;105;8;0,17;7,62
Prullans;25;8;0,17;32,00
Esterri d'Àneu;29;8;0,17;27,59
Bolvir;14;7;0,15;50,00
Peramola;20;7;0,15;35,00
Baix Pallars;70;7;0,15;10,00
Talarn;37;6;0,13;16,22
Fontanals de Cerdanya;20;6;0,13;30,00
Lles de Cerdanya;30;6;0,13;20,00
Vielha e Mijaran;322;6;0,13;1,86
Salàs de Pallars;57;5;0,11;8,77
Senterada;17;5;0,11;29,41
Das;9;4;0,09;44,44
Josa i Tuixén;9;4;0,09;44,44
Conca de Dalt;33;4;0,09;12,12
Resta de municipis;487;31;0,67;0,00
Alt Pirineu i Aran;8548;4625;100,00;54,11

