Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Bélgica
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d40&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;7;17;8,21;0,19
De 5 a 9 anys;10;9;19;9,18;0,21
De 10 a 14 anys;7;5;12;5,80;0,13
De 15 a 19 anys;..;..;6;2,90;0,07
De 20 a 24 anys;..;..;9;4,35;0,10
De 25 a 29 anys;..;..;10;4,83;0,11
De 30 a 34 anys;7;10;17;8,21;0,19
De 35 a 39 anys;8;10;18;8,70;0,20
De 40 a 44 anys;11;14;25;12,08;0,28
De 45 a 49 anys;17;10;27;13,04;0,30
De 50 a 54 anys;10;4;14;6,76;0,16
De 55 a 59 anys;7;4;11;5,31;0,12
De 60 a 64 anys;..;..;6;2,90;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;3,38;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;116;91;207;100,00;2,31
%;56,04;43,96;100,00;;

