Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Italia
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d41&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;6;11;6,08;0,11
De 5 a 9 anys;..;..;7;3,87;0,07
De 10 a 14 anys;13;6;19;10,50;0,19
De 15 a 19 anys;8;7;15;8,29;0,15
De 20 a 24 anys;6;11;17;9,39;0,17
De 25 a 29 anys;4;9;13;7,18;0,13
De 30 a 34 anys;7;8;15;8,29;0,15
De 35 a 39 anys;5;11;16;8,84;0,16
De 40 a 44 anys;7;12;19;10,50;0,19
De 45 a 49 anys;..;..;16;8,84;0,16
De 50 a 54 anys;..;..;12;6,63;0,12
De 55 a 59 anys;..;..;7;3,87;0,07
De 60 a 64 anys;..;..;7;3,87;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;64;117;181;100,00;1,77
%;35,36;64,64;100,00;;

