Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d36&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;174;169;343;7,90;3,81
De 5 a 9 anys;185;207;392;9,03;4,35
De 10 a 14 anys;247;219;466;10,73;5,17
De 15 a 19 anys;165;148;313;7,21;3,47
De 20 a 24 anys;127;106;233;5,37;2,58
De 25 a 29 anys;100;121;221;5,09;2,45
De 30 a 34 anys;132;139;271;6,24;3,01
De 35 a 39 anys;114;149;263;6,06;2,92
De 40 a 44 anys;189;170;359;8,27;3,98
De 45 a 49 anys;217;154;371;8,54;4,12
De 50 a 54 anys;203;115;318;7,32;3,53
De 55 a 59 anys;122;95;217;5,00;2,41
De 60 a 64 anys;61;53;114;2,63;1,26
De 65 a 69 anys;50;46;96;2,21;1,07
De 70 a 74 anys;54;53;107;2,46;1,19
De 75 a 79 anys;33;47;80;1,84;0,89
De 80 a 84 anys;39;40;79;1,82;0,88
85 o més anys;55;44;99;2,28;1,10
Total;2267;2075;4342;100,00;48,17
%;52,21;47,79;100,00;;

