Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113&res=d34
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5780,24,0.42,0,0.00
2023,5444,24,0.44,0,0.00
2022,5313,24,0.45,-1,-4.00
2021,5004,25,0.50,2,8.70
2020,4791,23,0.48,2,9.52
2019,4498,21,0.47,6,40.00
2018,4170,15,0.36,1,7.14
2017,3757,14,0.37,2,16.67
2016,3371,12,0.36,2,20.00
2015,3027,10,0.33,0,0.00
2014,2682,10,0.37,0,0.00
2013,2383,10,0.42,3,42.86
2012,2119,7,0.33,0,0.00
2011,1913,7,0.37,1,16.67
2010,1721,6,0.35,0,0.00
2009,1595,6,0.38,..,..

