Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c17&res=d11&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Esplugues de Llobregat;1295;23;13,22;1,78
Castelldefels;1955;21;12,07;1,07
Martorell;1076;13;7,47;1,21
Sant Just Desvern;569;13;7,47;2,28
Sant Joan Despí;517;11;6,32;2,13
Cornellà de Llobregat;1885;9;5,17;0,48
Prat de Llobregat, el;1125;9;5,17;0,80
Esparreguera;500;8;4,60;1,60
Gavà;1124;7;4,02;0,62
Corbera de Llobregat;261;6;3,45;2,30
Sant Boi de Llobregat;1535;6;3,45;0,39
Molins de Rei;543;5;2,87;0,92
Torrelles de Llobregat;81;5;2,87;6,17
Viladecans;1061;5;2,87;0,47
Sant Esteve Sesrovires;113;5;2,87;4,42
Cervelló;185;4;2,30;2,16
Sant Feliu de Llobregat;842;4;2,30;0,48
Resta de municipis;2662;20;11,49;0,00
Baix Llobregat;17329;174;100,00;1,00

