Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d07&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;4;12;2,96;0,21
De 5 a 9 anys;9;4;13;3,20;0,22
De 10 a 14 anys;12;8;20;4,93;0,34
De 15 a 19 anys;6;4;10;2,46;0,17
De 20 a 24 anys;5;6;11;2,71;0,19
De 25 a 29 anys;12;14;26;6,40;0,45
De 30 a 34 anys;18;18;36;8,87;0,62
De 35 a 39 anys;10;13;23;5,67;0,39
De 40 a 44 anys;18;26;44;10,84;0,75
De 45 a 49 anys;13;17;30;7,39;0,51
De 50 a 54 anys;18;17;35;8,62;0,60
De 55 a 59 anys;21;24;45;11,08;0,77
De 60 a 64 anys;20;17;37;9,11;0,63
De 65 a 69 anys;18;6;24;5,91;0,41
De 70 a 74 anys;4;6;10;2,46;0,17
De 75 a 79 anys;5;5;10;2,46;0,17
De 80 a 84 anys;..;..;5;1,23;0,09
85 o més anys;8;7;15;3,69;0,26
Total;207;199;406;100,00;6,95
%;50,99;49,01;100,00;;

