Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=c5&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;37;0,23;-3;-7,50
2023;15364;40;0,26;4;11,11
2022;14853;36;0,24;5;16,13
2021;14004;31;0,22;-3;-8,82
2020;13439;34;0,25;1;3,03
2019;12675;33;0,26;5;17,86
2018;11877;28;0,24;1;3,70
2017;10872;27;0,25;0;0,00
2016;9698;27;0,28;2;8,00
2015;8537;25;0,29;0;0,00
2014;7514;25;0,33;-1;-3,85
2013;6772;26;0,38;4;18,18
2012;6096;22;0,36;3;15,79
2011;5600;19;0,34;2;11,76
2010;5175;17;0,33;5;41,67
2009;4820;12;0,25;..;..

