Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1690,1633,3323,7.00,2.02
De 5 a 9 anys,1982,1751,3733,7.87,2.27
De 10 a 14 anys,1838,1815,3653,7.70,2.23
De 15 a 19 anys,1494,1484,2978,6.27,1.81
De 20 a 24 anys,1265,1230,2495,5.26,1.52
De 25 a 29 anys,1329,1434,2763,5.82,1.68
De 30 a 34 anys,1536,1699,3235,6.82,1.97
De 35 a 39 anys,1771,1939,3710,7.82,2.26
De 40 a 44 anys,2153,2173,4326,9.12,2.64
De 45 a 49 anys,1910,2137,4047,8.53,2.47
De 50 a 54 anys,1637,1884,3521,7.42,2.15
De 55 a 59 anys,1183,1270,2453,5.17,1.49
De 60 a 64 anys,865,869,1734,3.65,1.06
De 65 a 69 anys,559,600,1159,2.44,0.71
De 70 a 74 anys,537,516,1053,2.22,0.64
De 75 a 79 anys,330,412,742,1.56,0.45
De 80 a 84 anys,489,478,967,2.04,0.59
85 o més anys,682,886,1568,3.30,0.96
Total,23250,24210,47460,100.00,28.92
%,48.99,51.01,100.00,,

