Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d20&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3380,1730,72.93,51.18
Salt,334,246,10.37,73.65
Llagostera,190,123,5.19,64.74
Cassà de la Selva,237,75,3.16,31.65
Sant Gregori,56,50,2.11,89.29
Celrà,49,26,1.10,53.06
Sarrià de Ter,27,20,0.84,74.07
Flaçà,16,13,0.55,81.25
Quart,21,13,0.55,61.90
Vilablareix,14,12,0.51,85.71
Sant Julià de Ramis,16,12,0.51,75.00
Bescanó,38,10,0.42,26.32
Bordils,14,6,0.25,42.86
Llambilles,5,5,0.21,100.00
Fornells de la Selva,11,5,0.21,45.45
Sant Martí de Llémena,4,4,0.17,100.00
Viladasens,6,4,0.17,66.67
Sant Jordi Desvalls,7,4,0.17,57.14
Resta de municipis,37,14,0.59,0.00
Gironès,4462,2372,100.00,53.16

