Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d23&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;15;10;25;1,36
De 5 a 9 anys;20;13;33;1,80
De 10 a 14 anys;25;20;45;2,46
De 15 a 19 anys;39;43;82;4,48
De 20 a 24 anys;69;46;115;6,28
De 25 a 29 anys;37;47;84;4,59
De 30 a 34 anys;51;50;101;5,51
De 35 a 39 anys;53;48;101;5,51
De 40 a 44 anys;49;65;114;6,22
De 45 a 49 anys;61;70;131;7,15
De 50 a 54 anys;79;64;143;7,81
De 55 a 59 anys;71;66;137;7,48
De 60 a 64 anys;55;61;116;6,33
De 65 a 69 anys;59;78;137;7,48
De 70 a 74 anys;39;51;90;4,91
De 75 a 79 anys;57;66;123;6,71
De 80 a 84 anys;51;44;95;5,19
85 o més anys;73;87;160;8,73
Total;903;929;1832;100,00
%;49,29;50,71;100,00;

