Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d09&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1831;1336;59,40;72,97
Ametlla de Mar, l';370;308;13,69;83,24
Roquetes;177;138;6,14;77,97
Deltebre;153;109;4,85;71,24
Ampolla, l';112;102;4,54;91,07
Aldea, l';86;74;3,29;86,05
Perelló, el;104;63;2,80;60,58
Camarles;50;46;2,05;92,00
Xerta;54;25;1,11;46,30
Aldover;36;17;0,76;47,22
Paüls;13;12;0,53;92,31
Tivenys;10;10;0,44;100,00
Benifallet;9;8;0,36;88,89
Resta de municipis;13;..;..;..
Baix Ebre;3018;2249;100,00;74,52

