Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d35&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;848;15;1,77;9;150,00
2023;745;6;0,81;0;0,00
2022;679;6;0,88;1;20,00
2021;633;5;0,79;0;0,00
2020;596;5;0,84;0;0,00
2019;569;5;0,88;-2;-28,57
2018;510;7;1,37;2;40,00
2017;474;5;1,05;0;0,00
2016;422;5;1,18;1;25,00
2015;366;4;1,09;0;0,00
2014;312;4;1,28;0;0,00
2013;258;4;1,55;0;0,00
2012;209;4;1,91;0;0,00
2011;189;4;2,12;0;0,00
2010;180;4;2,22;0;0,00
2009;172;4;2,33;..;..

