Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  França
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d08&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;1370;247;60,69;18,03
Cambrils;444;84;20,64;18,92
Mont-roig del Camp;168;19;4,67;11,31
Vandellòs i l'Hospitalet de l'Infant;64;15;3,69;23,44
Selva del Camp, la;38;6;1,47;15,79
Riudoms;52;6;1,47;11,54
Montbrió del Camp;15;6;1,47;40,00
Botarell;10;4;0,98;40,00
Resta de municipis;147;20;4,91;0,00
Baix Camp;2308;407;100,00;17,63

