Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Suècia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d131&res=c2&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6091;40;23,39;0,66
Blanes;1793;19;11,11;1,06
Olot;1646;11;6,43;0,67
Figueres;2672;10;5,85;0,37
Salt;2079;10;5,85;0,48
Banyoles;568;6;3,51;1,06
Lloret de Mar;1380;6;3,51;0,43
Llagostera;421;5;2,92;1,19
Celrà;113;5;2,92;4,42
Tallada d'Empordà, la;17;4;2,34;23,53
Tossa de Mar;220;4;2,34;1,82
Resta de municipis;15447;51;29,82;0,00
Comarques Gironines;32447;171;100,00;0,53

