Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=c5&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,46;0,06
De 5 a 9 anys;4;5;9;3,17;0,07
De 10 a 14 anys;10;12;22;7,75;0,17
De 15 a 19 anys;6;6;12;4,23;0,09
De 20 a 24 anys;4;6;10;3,52;0,08
De 25 a 29 anys;7;4;11;3,87;0,09
De 30 a 34 anys;6;8;14;4,93;0,11
De 35 a 39 anys;16;7;23;8,10;0,18
De 40 a 44 anys;7;6;13;4,58;0,10
De 45 a 49 anys;13;5;18;6,34;0,14
De 50 a 54 anys;11;11;22;7,75;0,17
De 55 a 59 anys;12;10;22;7,75;0,17
De 60 a 64 anys;12;7;19;6,69;0,15
De 65 a 69 anys;10;6;16;5,63;0,13
De 70 a 74 anys;5;6;11;3,87;0,09
De 75 a 79 anys;7;4;11;3,87;0,09
De 80 a 84 anys;15;8;23;8,10;0,18
85 o més anys;12;9;21;7,39;0,17
Total;162;122;284;100,00;2,24
%;57,04;42,96;100,00;;

