Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c8&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;39;45;84;2,95;1,19
De 5 a 9 anys;96;77;173;6,08;2,45
De 10 a 14 anys;63;64;127;4,46;1,80
De 15 a 19 anys;66;62;128;4,50;1,81
De 20 a 24 anys;74;67;141;4,96;1,99
De 25 a 29 anys;70;73;143;5,03;2,02
De 30 a 34 anys;88;87;175;6,15;2,47
De 35 a 39 anys;98;113;211;7,42;2,98
De 40 a 44 anys;91;103;194;6,82;2,74
De 45 a 49 anys;108;84;192;6,75;2,72
De 50 a 54 anys;81;80;161;5,66;2,28
De 55 a 59 anys;96;90;186;6,54;2,63
De 60 a 64 anys;80;106;186;6,54;2,63
De 65 a 69 anys;84;72;156;5,48;2,21
De 70 a 74 anys;68;66;134;4,71;1,90
De 75 a 79 anys;59;65;124;4,36;1,75
De 80 a 84 anys;71;53;124;4,36;1,75
85 o més anys;79;127;206;7,24;2,91
Total;1411;1434;2845;100,00;40,23
%;49,60;50,40;100,00;;

