Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d34
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1914,801,31.77,41.85
Lloret de Mar,1464,567,22.49,38.73
Santa Coloma de Farners,479,259,10.27,54.07
Anglès,220,156,6.19,70.91
Vidreres,172,115,4.56,66.86
Tossa de Mar,230,101,4.01,43.91
Sant Hilari Sacalm,127,80,3.17,62.99
Sant Julià del Llor i Bonmatí,71,65,2.58,91.55
Arbúcies,278,58,2.30,20.86
Caldes de Malavella,113,49,1.94,43.36
"Cellera de Ter, la",117,46,1.82,39.32
Sils,80,41,1.63,51.25
Hostalric,109,40,1.59,36.70
Maçanet de la Selva,90,39,1.55,43.33
Amer,44,18,0.71,40.91
Vilobí d'Onyar,55,17,0.67,30.91
Breda,48,13,0.52,27.08
Massanes,15,12,0.48,80.00
Riells i Viabrea,31,9,0.36,29.03
Riudarenes,29,9,0.36,31.03
Osor,24,9,0.36,37.50
Fogars de la Selva,27,7,0.28,25.93
Riudellots de la Selva,14,5,0.20,35.71
Resta de municipis,29,5,0.20,0.00
Selva,5780,2521,100.00,43.62

