Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d06&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,663,195,45.56,29.41
Capellades,68,31,7.24,45.59
Carme,37,25,5.84,67.57
Piera,57,17,3.97,29.82
Calaf,47,16,3.74,34.04
Argençola,31,15,3.50,48.39
"Llacuna, la",21,13,3.04,61.90
Castellolí,19,13,3.04,68.42
"Bruc, el",23,12,2.80,52.17
"Pobla de Claramunt, la",19,11,2.57,57.89
Veciana,12,8,1.87,66.67
"Hostalets de Pierola, els",20,8,1.87,40.00
Masquefa,28,8,1.87,28.57
"Torre de Claramunt, la",15,7,1.64,46.67
Calonge de Segarra,10,6,1.40,60.00
Òdena,22,6,1.40,27.27
Santa Margarida de Montbui,62,6,1.40,9.68
Sant Martí de Tous,24,5,1.17,20.83
Resta de municipis,119,26,6.07,0.00
Anoia,1297,428,100.00,33.00

