Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Carib
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=b01&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;64;61;125;6,33;0,10
De 5 a 9 anys;81;83;164;8,30;0,13
De 10 a 14 anys;77;85;162;8,20;0,13
De 15 a 19 anys;67;63;130;6,58;0,11
De 20 a 24 anys;45;39;84;4,25;0,07
De 25 a 29 anys;33;33;66;3,34;0,05
De 30 a 34 anys;43;41;84;4,25;0,07
De 35 a 39 anys;56;57;113;5,72;0,09
De 40 a 44 anys;73;57;130;6,58;0,11
De 45 a 49 anys;67;56;123;6,23;0,10
De 50 a 54 anys;57;46;103;5,22;0,08
De 55 a 59 anys;70;37;107;5,42;0,09
De 60 a 64 anys;61;53;114;5,77;0,09
De 65 a 69 anys;48;58;106;5,37;0,09
De 70 a 74 anys;61;43;104;5,27;0,09
De 75 a 79 anys;33;57;90;4,56;0,07
De 80 a 84 anys;36;50;86;4,35;0,07
85 o més anys;32;52;84;4,25;0,07
Total;1004;971;1975;100,00;1,62
%;50,84;49,16;100,00;;

