Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d351&res=d02&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1335;30;24,79;2,25
Portbou;106;9;7,44;8,49
Escala, l';389;8;6,61;2,06
Port de la Selva, el;133;7;5,79;5,26
Llançà;197;7;5,79;3,55
Vilajuïga;62;6;4,96;9,68
Peralada;46;6;4,96;13,04
Darnius;56;6;4,96;10,71
Roses;726;5;4,13;0,69
Agullana;66;4;3,31;6,06
Sant Mori;12;4;3,31;33,33
Resta de municipis;1369;29;23,97;0,00
Alt Empordà;4497;121;100,00;2,69

