Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d13&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;15244;30,07;33,24
Regne Unit;13094;25,83;53,41
Alemanya;9593;18,92;35,76
Itàlia;2897;5,71;53,51
Bèlgica;2867;5,66;25,13
Països Baixos;2297;4,53;42,82
Suècia;994;1,96;51,00
Dinamarca;661;1,30;51,72
Irlanda;655;1,29;43,41
Portugal;650;1,28;57,78
Àustria;556;1,10;49,55
Luxemburg;413;0,81;50,24
Finlàndia;208;0,41;42,80
Polònia;129;0,25;44,33
Grècia;109;0,22;51,90
Txèquia;94;0,19;31,76
Hongria;42;0,08;35,00
Eslovàquia;37;0,07;48,68
Romania;30;0,06;30,30
Malta;27;0,05;38,57
Xipre;23;0,05;45,10
Bulgària;16;0,03;31,37
Eslovènia;16;0,03;40,00
Croàcia;14;0,03;38,89
Letònia;11;0,02;55,00
Estònia;10;0,02;31,25
Lituània;5;<0,01;13,51
Total subcontinent;50692;100,00;..

