Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d12&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;37;50;87;6,90;5,26
De 5 a 9 anys;53;61;114;9,04;6,90
De 10 a 14 anys;51;47;98;7,77;5,93
De 15 a 19 anys;30;44;74;5,87;4,48
De 20 a 24 anys;42;29;71;5,63;4,30
De 25 a 29 anys;33;37;70;5,55;4,23
De 30 a 34 anys;37;49;86;6,82;5,20
De 35 a 39 anys;39;53;92;7,30;5,57
De 40 a 44 anys;63;56;119;9,44;7,20
De 45 a 49 anys;54;58;112;8,88;6,78
De 50 a 54 anys;46;34;80;6,34;4,84
De 55 a 59 anys;25;22;47;3,73;2,84
De 60 a 64 anys;27;23;50;3,97;3,02
De 65 a 69 anys;20;21;41;3,25;2,48
De 70 a 74 anys;8;17;25;1,98;1,51
De 75 a 79 anys;24;26;50;3,97;3,02
De 80 a 84 anys;9;11;20;1,59;1,21
85 o més anys;9;16;25;1,98;1,51
Total;607;654;1261;100,00;76,29
%;48,14;51,86;100,00;;

