Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d42&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;6;10;6,17;2,69
De 5 a 9 anys;6;6;12;7,41;3,23
De 10 a 14 anys;14;9;23;14,20;6,18
De 15 a 19 anys;4;11;15;9,26;4,03
De 20 a 24 anys;..;..;6;3,70;1,61
De 25 a 29 anys;..;..;7;4,32;1,88
De 30 a 34 anys;6;5;11;6,79;2,96
De 35 a 39 anys;8;8;16;9,88;4,30
De 40 a 44 anys;..;..;8;4,94;2,15
De 45 a 49 anys;..;..;14;8,64;3,76
De 50 a 54 anys;4;7;11;6,79;2,96
De 55 a 59 anys;6;6;12;7,41;3,23
De 60 a 64 anys;..;..;6;3,70;1,61
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;3,09;1,34
Total;76;86;162;100,00;43,55
%;46,91;53,09;100,00;;

