Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c14&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;642;245;0,43;38,16
Alt Empordà;3470;665;1,17;19,16
Alt Penedès;1056;386;0,68;36,55
Alt Urgell;3833;134;0,24;3,50
Alta Ribagorça;113;37;0,07;32,74
Anoia;1419;489;0,86;34,46
Aran;253;21;0,04;8,30
Bages;3064;869;1,53;28,36
Baix Camp;2712;572;1,01;21,09
Baix Ebre;1423;272;0,48;19,11
Baix Empordà;2270;381;0,67;16,78
Baix Llobregat;6587;1587;2,79;24,09
Baix Penedès;1186;112;0,20;9,44
Barcelonès;97358;38349;67,51;39,39
Berguedà;586;159;0,28;27,13
Cerdanya;548;93;0,16;16,97
Conca de Barberà;484;162;0,29;33,47
Garraf;2098;515;0,91;24,55
Garrigues;381;100;0,18;26,25
Garrotxa;579;158;0,28;27,29
Gironès;3116;890;1,57;28,56
Lluçanès;0;0;0,00;?
Maresme;5904;1620;2,85;27,44
Moianès;212;81;0,14;38,21
Montsià;849;142;0,25;16,73
Noguera;1572;987;1,74;62,79
Osona;1507;329;0,58;21,83
Pallars Jussà;803;461;0,81;57,41
Pallars Sobirà;455;97;0,17;21,32
Pla d'Urgell;533;217;0,38;40,71
Pla de l'Estany;258;67;0,12;25,97
Priorat;279;131;0,23;46,95
Ribera d'Ebre;494;192;0,34;38,87
Ripollès;452;88;0,15;19,47
Segarra;283;109;0,19;38,52
Segrià;3836;1046;1,84;27,27
Selva;1913;429;0,76;22,43
Solsonès;189;45;0,08;23,81
Tarragonès;4279;919;1,62;21,48
Terra Alta;214;62;0,11;28,97
Urgell;613;222;0,39;36,22
Vallès Occidental;10235;2739;4,82;26,76
Vallès Oriental;2851;625;1,10;21,92
Total;170909;56804;100,00;33,24

