Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d40&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,4533,387,30.76,8.54
Sabadell,4832,355,28.22,7.35
Sant Cugat del Vallès,1820,164,13.04,9.01
Rubí,1118,88,7.00,7.87
Cerdanyola del Vallès,797,62,4.93,7.78
Ripollet,323,36,2.86,11.15
Barberà del Vallès,281,35,2.78,12.46
Montcada i Reixac,325,33,2.62,10.15
Santa Perpètua de Mogoda,231,20,1.59,8.66
Castellar del Vallès,231,16,1.27,6.93
Palau-solità i Plegamans,117,13,1.03,11.11
Sant Quirze del Vallès,203,11,0.87,5.42
Matadepera,157,10,0.79,6.37
Sentmenat,79,8,0.64,10.13
Viladecavalls,58,6,0.48,10.34
Vacarisses,49,4,0.32,8.16
Resta de municipis,166,10,0.79,0.00
Vallès Occidental,15320,1258,100.00,8.21

