Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;43;59;102;4,57;0,50
De 5 a 9 anys;59;66;125;5,60;0,61
De 10 a 14 anys;69;78;147;6,59;0,72
De 15 a 19 anys;64;67;131;5,87;0,64
De 20 a 24 anys;49;47;96;4,30;0,47
De 25 a 29 anys;69;72;141;6,32;0,69
De 30 a 34 anys;98;90;188;8,43;0,92
De 35 a 39 anys;100;99;199;8,92;0,97
De 40 a 44 anys;114;134;248;11,12;1,21
De 45 a 49 anys;116;96;212;9,50;1,04
De 50 a 54 anys;99;94;193;8,65;0,94
De 55 a 59 anys;77;59;136;6,10;0,66
De 60 a 64 anys;59;48;107;4,80;0,52
De 65 a 69 anys;33;25;58;2,60;0,28
De 70 a 74 anys;23;24;47;2,11;0,23
De 75 a 79 anys;13;15;28;1,26;0,14
De 80 a 84 anys;14;22;36;1,61;0,18
85 o més anys;18;19;37;1,66;0,18
Total;1117;1114;2231;100,00;10,90
%;50,07;49,93;100,00;;

