Població resident a l'estranger per països. 2021
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&res=a&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Israel,1110,34.68,0.33
United Arab Emirates,1070,33.43,0.31
Qatar,334,10.43,0.10
Lebanon,216,6.75,0.06
Saudi Arabia,183,5.72,0.05
Jordan,108,3.37,0.03
Kuwait,50,1.56,0.01
Palestine,45,1.41,0.01
Oman,32,1.00,<0.01
Syria,32,1.00,<0.01
Bahrain,10,0.31,<0.01
Iraq,7,0.22,<0.01
Azerbaijan,4,0.12,<0.01
Total subcontinent,3201,100.00,..

