Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d02&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,17,28,2.72,0.51
De 5 a 9 anys,29,15,44,4.28,0.80
De 10 a 14 anys,30,33,63,6.13,1.15
De 15 a 19 anys,32,29,61,5.93,1.11
De 20 a 24 anys,39,38,77,7.49,1.40
De 25 a 29 anys,27,30,57,5.54,1.04
De 30 a 34 anys,29,45,74,7.20,1.35
De 35 a 39 anys,36,25,61,5.93,1.11
De 40 a 44 anys,34,33,67,6.52,1.22
De 45 a 49 anys,26,28,54,5.25,0.98
De 50 a 54 anys,38,29,67,6.52,1.22
De 55 a 59 anys,27,29,56,5.45,1.02
De 60 a 64 anys,30,24,54,5.25,0.98
De 65 a 69 anys,26,33,59,5.74,1.07
De 70 a 74 anys,30,20,50,4.86,0.91
De 75 a 79 anys,22,25,47,4.57,0.86
De 80 a 84 anys,18,14,32,3.11,0.58
85 o més anys,39,38,77,7.49,1.40
Total,523,505,1028,100.00,18.72
%,50.88,49.12,100.00,,

