Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d04&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,42,48,90,2.46,2.20
De 5 a 9 anys,58,46,104,2.84,2.54
De 10 a 14 anys,53,45,98,2.68,2.40
De 15 a 19 anys,65,61,126,3.44,3.08
De 20 a 24 anys,62,69,131,3.58,3.20
De 25 a 29 anys,170,184,354,9.66,8.65
De 30 a 34 anys,339,292,631,17.23,15.42
De 35 a 39 anys,232,200,432,11.79,10.56
De 40 a 44 anys,182,125,307,8.38,7.50
De 45 a 49 anys,151,137,288,7.86,7.04
De 50 a 54 anys,123,123,246,6.72,6.01
De 55 a 59 anys,108,106,214,5.84,5.23
De 60 a 64 anys,83,94,177,4.83,4.33
De 65 a 69 anys,72,76,148,4.04,3.62
De 70 a 74 anys,49,57,106,2.89,2.59
De 75 a 79 anys,46,40,86,2.35,2.10
De 80 a 84 anys,27,46,73,1.99,1.78
85 o més anys,21,31,52,1.42,1.27
Total,1883,1780,3663,100.00,89.54
%,51.41,48.59,100.00,,

