Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;8;18;6,98;0,16
De 5 a 9 anys;10;8;18;6,98;0,16
De 10 a 14 anys;17;8;25;9,69;0,23
De 15 a 19 anys;9;12;21;8,14;0,19
De 20 a 24 anys;6;4;10;3,88;0,09
De 25 a 29 anys;7;5;12;4,65;0,11
De 30 a 34 anys;8;13;21;8,14;0,19
De 35 a 39 anys;6;24;30;11,63;0,27
De 40 a 44 anys;15;15;30;11,63;0,27
De 45 a 49 anys;7;13;20;7,75;0,18
De 50 a 54 anys;..;..;16;6,20;0,15
De 55 a 59 anys;..;..;10;3,88;0,09
De 60 a 64 anys;..;..;6;2,33;0,05
De 65 a 69 anys;..;..;7;2,71;0,06
De 70 a 74 anys;..;..;5;1,94;0,05
De 75 a 79 anys;..;..;6;2,33;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;118;140;258;100,00;2,34
%;45,74;54,26;100,00;;

