Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Suecia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d131&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;52;55;107;8,26;0,05
De 5 a 9 anys;65;54;119;9,19;0,05
De 10 a 14 anys;43;45;88;6,80;0,04
De 15 a 19 anys;35;40;75;5,79;0,03
De 20 a 24 anys;18;29;47;3,63;0,02
De 25 a 29 anys;33;44;77;5,95;0,03
De 30 a 34 anys;79;59;138;10,66;0,06
De 35 a 39 anys;72;67;139;10,73;0,06
De 40 a 44 anys;99;76;175;13,51;0,08
De 45 a 49 anys;54;59;113;8,73;0,05
De 50 a 54 anys;31;35;66;5,10;0,03
De 55 a 59 anys;23;17;40;3,09;0,02
De 60 a 64 anys;15;15;30;2,32;0,01
De 65 a 69 anys;15;13;28;2,16;0,01
De 70 a 74 anys;17;5;22;1,70;<0,01
De 75 a 79 anys;4;4;8;0,62;<0,01
De 80 a 84 anys;6;4;10;0,77;<0,01
85 o més anys;..;..;13;1,00;<0,01
Total;674;621;1295;100,00;0,58
%;52,05;47,95;100,00;;

