Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=c1&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,9,20,8.00,0.01
De 5 a 9 anys,12,19,31,12.40,0.02
De 10 a 14 anys,11,9,20,8.00,0.01
De 15 a 19 anys,4,4,8,3.20,<0.01
De 20 a 24 anys,..,..,7,2.80,<0.01
De 25 a 29 anys,8,4,12,4.80,<0.01
De 30 a 34 anys,8,5,13,5.20,<0.01
De 35 a 39 anys,18,5,23,9.20,0.01
De 40 a 44 anys,14,7,21,8.40,0.01
De 45 a 49 anys,..,..,18,7.20,0.01
De 50 a 54 anys,10,5,15,6.00,<0.01
De 55 a 59 anys,9,6,15,6.00,<0.01
De 60 a 64 anys,11,5,16,6.40,<0.01
De 65 a 69 anys,6,4,10,4.00,<0.01
De 70 a 74 anys,4,4,8,3.20,<0.01
De 75 a 79 anys,..,..,6,2.40,<0.01
De 80 a 84 anys,..,..,4,1.60,<0.01
85 o més anys,..,..,..,..,..
Total,150,100,250,100.00,0.14
%,60.00,40.00,100.00,,

