Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d326&res=c2&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1751;73;22,53;4,17
Girona;5928;49;15,12;0,83
Ripoll;371;34;10,49;9,16
Figueres;2569;31;9,57;1,21
Sant Feliu de Guíxols;1178;31;9,57;2,63
Lloret de Mar;1339;16;4,94;1,19
Roses;1192;14;4,32;1,17
Palafrugell;1315;11;3,40;0,84
Palamós;879;10;3,09;1,14
Olot;1564;7;2,16;0,45
Port de la Selva, el;153;7;2,16;4,58
Bisbal d'Empordà, la;617;7;2,16;1,13
Calonge i Sant Antoni;478;4;1,23;0,84
Sant Joan de les Abadesses;104;4;1,23;3,85
Resta de municipis;12018;26;8,02;0,00
Comarques Gironines;31456;324;100,00;1,03

