Població resident a l'estranger per països. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d02&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3360;62,92;6,59
Alemania;588;11,01;1,97
Suiza;444;8,31;2,55
Bélgica;283;5,30;2,26
Reino Unido;255;4,78;0,83
Andorra;133;2,49;0,82
Países Bajos;72;1,35;1,24
Italia;55;1,03;0,96
Suecia;24;0,45;1,06
Austria;23;0,43;1,78
Dinamarca;16;0,30;1,08
Portugal;15;0,28;1,20
Irlanda;14;0,26;0,86
Noruega;13;0,24;0,96
Polonia;10;0,19;2,76
Luxemburgo;9;0,17;0,94
República Checa;8;0,15;2,31
Resta de països;18;0,34;..
Total continent;5340;100,00;..

