Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Mexico
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=d20&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,3.15,0.11
De 5 a 9 anys,..,..,13,4.55,0.16
De 10 a 14 anys,14,6,20,6.99,0.24
De 15 a 19 anys,9,8,17,5.94,0.20
De 20 a 24 anys,4,9,13,4.55,0.16
De 25 a 29 anys,9,8,17,5.94,0.20
De 30 a 34 anys,9,10,19,6.64,0.23
De 35 a 39 anys,9,4,13,4.55,0.16
De 40 a 44 anys,14,13,27,9.44,0.32
De 45 a 49 anys,15,9,24,8.39,0.29
De 50 a 54 anys,16,7,23,8.04,0.28
De 55 a 59 anys,9,12,21,7.34,0.25
De 60 a 64 anys,8,12,20,6.99,0.24
De 65 a 69 anys,7,7,14,4.90,0.17
De 70 a 74 anys,..,..,8,2.80,0.10
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,9,3.15,0.11
85 o més anys,6,10,16,5.59,0.19
Total,145,141,286,100.00,3.44
%,50.70,49.30,100.00,,

