Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d20&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;55;41;96;10,61;1,10
De 5 a 9 anys;57;53;110;12,15;1,27
De 10 a 14 anys;52;49;101;11,16;1,16
De 15 a 19 anys;42;37;79;8,73;0,91
De 20 a 24 anys;38;46;84;9,28;0,97
De 25 a 29 anys;37;40;77;8,51;0,89
De 30 a 34 anys;30;42;72;7,96;0,83
De 35 a 39 anys;16;19;35;3,87;0,40
De 40 a 44 anys;24;33;57;6,30;0,66
De 45 a 49 anys;32;32;64;7,07;0,74
De 50 a 54 anys;38;20;58;6,41;0,67
De 55 a 59 anys;17;14;31;3,43;0,36
De 60 a 64 anys;10;5;15;1,66;0,17
De 65 a 69 anys;..;..;9;0,99;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,44;0,05
De 80 a 84 anys;..;..;4;0,44;0,05
85 o més anys;..;..;7;0,77;0,08
Total;466;439;905;100,00;10,42
%;51,49;48,51;100,00;;

