Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,15;0,88
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;5;4;9;7,09;1,98
De 20 a 24 anys;..;..;9;7,09;1,98
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;4;3,15;0,88
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;3,94;1,10
De 45 a 49 anys;..;..;9;7,09;1,98
De 50 a 54 anys;9;10;19;14,96;4,19
De 55 a 59 anys;..;..;11;8,66;2,42
De 60 a 64 anys;..;..;6;4,72;1,32
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;6,30;1,76
De 75 a 79 anys;6;4;10;7,87;2,20
De 80 a 84 anys;4;7;11;8,66;2,42
85 o més anys;6;6;12;9,45;2,64
Total;60;67;127;100,00;27,97
%;47,24;52,76;100,00;;

