Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d07&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,8,20,3.43,0.45
De 5 a 9 anys,18,12,30,5.15,0.68
De 10 a 14 anys,16,9,25,4.29,0.56
De 15 a 19 anys,12,10,22,3.77,0.50
De 20 a 24 anys,14,10,24,4.12,0.54
De 25 a 29 anys,25,17,42,7.20,0.95
De 30 a 34 anys,21,17,38,6.52,0.86
De 35 a 39 anys,29,26,55,9.43,1.24
De 40 a 44 anys,18,17,35,6.00,0.79
De 45 a 49 anys,21,27,48,8.23,1.08
De 50 a 54 anys,28,34,62,10.63,1.40
De 55 a 59 anys,29,30,59,10.12,1.33
De 60 a 64 anys,25,15,40,6.86,0.90
De 65 a 69 anys,12,9,21,3.60,0.47
De 70 a 74 anys,9,10,19,3.26,0.43
De 75 a 79 anys,5,5,10,1.72,0.23
De 80 a 84 anys,7,8,15,2.57,0.34
85 o més anys,8,10,18,3.09,0.41
Total,309,274,583,100.00,13.16
%,53.00,47.00,100.00,,

