Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c4&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,3.01,0.13
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,6,4.51,0.19
De 20 a 24 anys,..,..,5,3.76,0.16
De 25 a 29 anys,..,..,7,5.26,0.22
De 30 a 34 anys,6,4,10,7.52,0.32
De 35 a 39 anys,14,4,18,13.53,0.57
De 40 a 44 anys,8,12,20,15.04,0.63
De 45 a 49 anys,7,6,13,9.77,0.41
De 50 a 54 anys,5,5,10,7.52,0.32
De 55 a 59 anys,..,..,8,6.02,0.25
De 60 a 64 anys,..,..,4,3.01,0.13
De 65 a 69 anys,..,..,9,6.77,0.28
De 70 a 74 anys,..,..,8,6.02,0.25
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,68,65,133,100.00,4.20
%,51.13,48.87,100.00,,

