Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d02&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;12;24;3,61;0,69
De 5 a 9 anys;12;14;26;3,91;0,75
De 10 a 14 anys;14;16;30;4,51;0,86
De 15 a 19 anys;22;19;41;6,17;1,18
De 20 a 24 anys;20;20;40;6,02;1,15
De 25 a 29 anys;16;29;45;6,77;1,30
De 30 a 34 anys;22;13;35;5,26;1,01
De 35 a 39 anys;17;28;45;6,77;1,30
De 40 a 44 anys;15;16;31;4,66;0,89
De 45 a 49 anys;23;21;44;6,62;1,27
De 50 a 54 anys;19;14;33;4,96;0,95
De 55 a 59 anys;18;19;37;5,56;1,07
De 60 a 64 anys;21;18;39;5,86;1,12
De 65 a 69 anys;20;12;32;4,81;0,92
De 70 a 74 anys;21;19;40;6,02;1,15
De 75 a 79 anys;15;15;30;4,51;0,86
De 80 a 84 anys;28;13;41;6,17;1,18
85 o més anys;21;31;52;7,82;1,50
Total;336;329;665;100,00;19,16
%;50,53;49,47;100,00;;

