Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d39&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,72
De 5 a 9 anys;6;13;19;6,53
De 10 a 14 anys;..;..;8;2,75
De 15 a 19 anys;11;6;17;5,84
De 20 a 24 anys;6;5;11;3,78
De 25 a 29 anys;6;6;12;4,12
De 30 a 34 anys;9;6;15;5,15
De 35 a 39 anys;9;6;15;5,15
De 40 a 44 anys;11;8;19;6,53
De 45 a 49 anys;8;7;15;5,15
De 50 a 54 anys;15;14;29;9,97
De 55 a 59 anys;16;12;28;9,62
De 60 a 64 anys;8;6;14;4,81
De 65 a 69 anys;9;11;20;6,87
De 70 a 74 anys;4;9;13;4,47
De 75 a 79 anys;12;7;19;6,53
De 80 a 84 anys;9;10;19;6,53
85 o més anys;5;8;13;4,47
Total;152;139;291;100,00
%;52,23;47,77;100,00;

