Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;209;170;379;11,83;0,17
De 5 a 9 anys;411;262;673;21,00;0,30
De 10 a 14 anys;402;252;654;20,41;0,29
De 15 a 19 anys;247;132;379;11,83;0,17
De 20 a 24 anys;59;58;117;3,65;0,05
De 25 a 29 anys;38;36;74;2,31;0,03
De 30 a 34 anys;38;44;82;2,56;0,04
De 35 a 39 anys;51;47;98;3,06;0,04
De 40 a 44 anys;102;72;174;5,43;0,08
De 45 a 49 anys;90;52;142;4,43;0,06
De 50 a 54 anys;84;46;130;4,06;0,06
De 55 a 59 anys;55;44;99;3,09;0,04
De 60 a 64 anys;37;21;58;1,81;0,03
De 65 a 69 anys;28;14;42;1,31;0,02
De 70 a 74 anys;22;14;36;1,12;0,02
De 75 a 79 anys;13;14;27;0,84;0,01
De 80 a 84 anys;7;13;20;0,62;<0,01
85 o més anys;7;14;21;0,66;<0,01
Total;1900;1305;3205;100,00;1,44
%;59,28;40,72;100,00;;

