Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d19&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Olot;1564;390;83,33;24,94
Castellfollit de la Roca;36;16;3,42;44,44
Santa Pau;17;12;2,56;70,59
Sant Feliu de Pallerols;51;9;1,92;17,65
Sant Joan les Fonts;59;8;1,71;13,56
Preses, les;19;7;1,50;36,84
Vall d'en Bas, la;33;6;1,28;18,18
Vall de Bianya, la;18;4;0,85;22,22
Resta de municipis;193;16;3,42;0,00
Garrotxa;1990;468;100,00;23,52

