Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d427&res=d40&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;28;0,10;4;16,67
2023;25628;24;0,09;3;14,29
2022;24792;21;0,08;2;10,53
2021;23577;19;0,08;-7;-26,92
2020;22816;26;0,11;5;23,81
2019;21656;21;0,10;-9;-30,00
2018;20474;30;0,15;5;20,00
2017;18831;25;0,13;-1;-3,85
2016;17168;26;0,15;7;36,84
2015;15320;19;0,12;2;11,76
2014;13677;17;0,12;4;30,77
2013;12250;13;0,11;8;160,00
2012;11005;5;0,05;..;..
2011;10235;..;..;..;..
2010;9537;..;..;..;..
2009;8957;..;..;..;..

