Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d27&t=2022
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,296,26.71,0.58
Argentina,225,20.31,0.70
Andorra,98,8.84,0.60
Belgium,57,5.14,0.45
United Kingdom,47,4.24,0.15
Germany,44,3.97,0.15
United States of America,40,3.61,0.17
Mexico,32,2.89,0.17
Switzerland,24,2.17,0.14
Colombia,21,1.90,0.30
Chile,18,1.62,0.18
Ecuador,18,1.62,0.18
Italy,17,1.53,0.30
Paraguay,16,1.44,1.04
Senegal,15,1.35,1.94
Peru,14,1.26,0.26
Venezuela,12,1.08,0.15
Netherlands,11,0.99,0.19
Morocco,11,0.99,0.72
Cuba,10,0.90,0.34
Guatemala,10,0.90,0.72
Brazil,10,0.90,0.08
Uruguay,6,0.54,0.14
Portugal,5,0.45,0.40
Panama,5,0.45,0.29
Australia,5,0.45,0.15
Algeria,4,0.36,5.26
Jamaica,4,0.36,15.38
Resta de països,29,262,..
Country unknown,4,036,..
Total,1108,100.00,..

