Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c8&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1097;45,33;4,14
Xile;318;13,14;3,77
Brasil;200;8,26;1,72
Veneçuela;188;7,77;1,60
Equador;184;7,60;2,51
Colòmbia;144;5,95;2,98
Uruguai;116;4,79;3,39
Perú;84;3,47;2,05
Bolívia;66;2,73;3,10
Paraguai;23;0,95;2,15
Total subcontinent;2420;100,00;..

