Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Àfrica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b2&res=d21&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2626;53;23,98;2,02
Pineda de Mar;509;32;14,48;6,29
Malgrat de Mar;399;19;8,60;4,76
Calella;629;18;8,14;2,86
Tordera;175;10;4,52;5,71
Palafolls;104;9;4,07;8,65
Vilassar de Mar;344;9;4,07;2,62
Premià de Mar;591;9;4,07;1,52
Premià de Dalt;182;7;3,17;3,85
Sant Iscle de Vallalta;26;7;3,17;26,92
Masnou, el;461;6;2,71;1,30
Canet de Mar;386;6;2,71;1,55
Tiana;143;6;2,71;4,20
Sant Cebrià de Vallalta;52;6;2,71;11,54
Arenys de Mar;380;5;2,26;1,32
Cabrera de Mar;72;4;1,81;5,56
Argentona;153;4;1,81;2,61
Santa Susanna;41;4;1,81;9,76
Resta de municipis;1380;7;3,17;0,00
Maresme;8653;221;100,00;2,55

