Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Northern America
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d02&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.48,0.05
De 5 a 9 anys,9,8,17,6.27,0.23
De 10 a 14 anys,8,16,24,8.86,0.33
De 15 a 19 anys,9,8,17,6.27,0.23
De 20 a 24 anys,9,10,19,7.01,0.26
De 25 a 29 anys,11,10,21,7.75,0.29
De 30 a 34 anys,12,9,21,7.75,0.29
De 35 a 39 anys,7,9,16,5.90,0.22
De 40 a 44 anys,13,12,25,9.23,0.34
De 45 a 49 anys,19,10,29,10.70,0.39
De 50 a 54 anys,10,13,23,8.49,0.31
De 55 a 59 anys,8,6,14,5.17,0.19
De 60 a 64 anys,5,9,14,5.17,0.19
De 65 a 69 anys,..,..,7,2.58,0.10
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.48,0.05
De 80 a 84 anys,..,..,8,2.95,0.11
85 o més anys,..,..,5,1.85,0.07
Total,134,137,271,100.00,3.69
%,49.45,50.55,100.00,,

