Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d315&res=d13&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,5,14,3.54,0.02
De 5 a 9 anys,8,15,23,5.82,0.03
De 10 a 14 anys,10,13,23,5.82,0.03
De 15 a 19 anys,5,8,13,3.29,0.02
De 20 a 24 anys,6,7,13,3.29,0.02
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,5,1.27,<0.01
De 35 a 39 anys,6,4,10,2.53,0.01
De 40 a 44 anys,6,4,10,2.53,0.01
De 45 a 49 anys,6,6,12,3.04,0.01
De 50 a 54 anys,7,7,14,3.54,0.02
De 55 a 59 anys,15,12,27,6.84,0.03
De 60 a 64 anys,16,18,34,8.61,0.04
De 65 a 69 anys,20,23,43,10.89,0.05
De 70 a 74 anys,20,17,37,9.37,0.05
De 75 a 79 anys,17,28,45,11.39,0.06
De 80 a 84 anys,13,19,32,8.10,0.04
85 o més anys,12,26,38,9.62,0.05
Total,179,216,395,100.00,0.48
%,45.32,54.68,100.00,,

