Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=d06&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,222,5.66,14,6.73
2023,3718,208,5.59,8,4.00
2022,3596,200,5.56,13,6.95
2021,3432,187,5.45,5,2.75
2020,3286,182,5.54,20,12.35
2019,3128,162,5.18,28,20.90
2018,2934,134,4.57,21,18.58
2017,2726,113,4.15,12,11.88
2016,2534,101,3.99,11,12.22
2015,2249,90,4.00,12,15.38
2014,2041,78,3.82,14,21.88
2013,1785,64,3.59,7,12.28
2012,1604,57,3.55,1,1.79
2011,1419,56,3.95,-2,-3.45
2010,1297,58,4.47,7,13.73
2009,1161,51,4.39,..,..

