Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Oceania
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b5&res=c1&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;1644;59,85;1,08
Sabadell;6692;163;5,93;2,44
Terrassa;6821;140;5,10;2,05
Badalona;6125;68;2,48;1,11
Sant Cugat del Vallès;2839;53;1,93;1,87
Mataró;3744;42;1,53;1,12
Hospitalet de Llobregat, l';7295;40;1,46;0,55
Sant Boi de Llobregat;1535;38;1,38;2,48
Granollers;2887;38;1,38;1,32
Santa Coloma de Gramenet;3428;36;1,31;1,05
Cornellà de Llobregat;1885;29;1,06;1,54
Castelldefels;1955;28;1,02;1,43
Gavà;1124;22;0,80;1,96
Esplugues de Llobregat;1295;21;0,76;1,62
Rubí;1764;20;0,73;1,13
Premià de Mar;930;19;0,69;2,04
Mollet del Vallès;1585;16;0,58;1,01
Cerdanyola del Vallès;1143;16;0,58;1,40
Prat de Llobregat, el;1125;15;0,55;1,33
Vilassar de Mar;484;13;0,47;2,69
Ripollet;609;12;0,44;1,97
Sant Andreu de la Barca;574;12;0,44;2,09
Viladecans;1061;11;0,40;1,04
Alella;326;11;0,40;3,37
Sant Celoni;453;10;0,36;2,21
Sant Quirze del Vallès;314;10;0,36;3,18
Barberà del Vallès;412;10;0,36;2,43
Sant Feliu de Llobregat;842;10;0,36;1,19
Cardedeu;320;9;0,33;2,81
Sant Adrià de Besòs;588;9;0,33;1,53
Martorell;1076;9;0,33;0,84
Corbera de Llobregat;261;8;0,29;3,07
Sentmenat;115;7;0,25;6,09
Molins de Rei;543;7;0,25;1,29
Masnou, el;615;7;0,25;1,14
Malgrat de Mar;519;7;0,25;1,35
Montornès del Vallès;457;5;0,18;1,09
Parets del Vallès;253;5;0,18;1,98
Montcada i Reixac;538;5;0,18;0,93
Arenys de Mar;532;5;0,18;0,94
Pineda de Mar;826;5;0,18;0,61
Ametlla del Vallès, l';163;4;0,15;2,45
Palau-solità i Plegamans;160;4;0,15;2,50
Pallejà;173;4;0,15;2,31
Sant Just Desvern;569;4;0,15;0,70
Canet de Mar;489;4;0,15;0,82
Argentona;205;4;0,15;1,95
Montgat;260;4;0,15;1,54
Tordera;233;4;0,15;1,72
Resta de municipis;11640;80;2,91;0,00
Metropolità;232698;2747;100,00;1,18

