Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d07&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;3622;51,86;278;8,31
2023;6533;3344;51,19;199;6,33
2022;6347;3145;49,55;239;8,22
2021;6039;2906;48,12;-223;-7,13
2020;5842;3129;53,56;276;9,67
2019;5497;2853;51,90;265;10,24
2018;5171;2588;50,05;288;12,52
2017;4824;2300;47,68;317;15,99
2016;4431;1983;44,75;190;10,60
2015;4112;1793;43,60;203;12,77
2014;3793;1590;41,92;138;9,50
2013;3554;1452;40,86;163;12,65
2012;3266;1289;39,47;101;8,50
2011;3064;1188;38,77;55;4,85
2010;2903;1133;39,03;62;5,79
2009;2739;1071;39,10;..;..

