Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d408&res=c1
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;59;109;10,89;0,04
De 5 a 9 anys;50;56;106;10,59;0,04
De 10 a 14 anys;34;29;63;6,29;0,02
De 15 a 19 anys;32;29;61;6,09;0,02
De 20 a 24 anys;11;10;21;2,10;<0,01
De 25 a 29 anys;33;34;67;6,69;0,02
De 30 a 34 anys;57;46;103;10,29;0,04
De 35 a 39 anys;79;52;131;13,09;0,05
De 40 a 44 anys;55;45;100;9,99;0,04
De 45 a 49 anys;72;45;117;11,69;0,04
De 50 a 54 anys;40;30;70;6,99;0,03
De 55 a 59 anys;17;14;31;3,10;0,01
De 60 a 64 anys;..;..;17;1,70;<0,01
De 65 a 69 anys;..;..;4;0,40;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;549;452;1001;100,00;0,37
%;54,85;45,15;100,00;;

