Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d34&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;103;78;181;7,92;3,41
De 5 a 9 anys;107;93;200;8,75;3,76
De 10 a 14 anys;146;114;260;11,38;4,89
De 15 a 19 anys;107;86;193;8,45;3,63
De 20 a 24 anys;67;70;137;6,00;2,58
De 25 a 29 anys;56;58;114;4,99;2,15
De 30 a 34 anys;68;71;139;6,08;2,62
De 35 a 39 anys;64;58;122;5,34;2,30
De 40 a 44 anys;68;76;144;6,30;2,71
De 45 a 49 anys;84;76;160;7,00;3,01
De 50 a 54 anys;101;66;167;7,31;3,14
De 55 a 59 anys;77;62;139;6,08;2,62
De 60 a 64 anys;41;30;71;3,11;1,34
De 65 a 69 anys;29;36;65;2,84;1,22
De 70 a 74 anys;22;19;41;1,79;0,77
De 75 a 79 anys;24;28;52;2,28;0,98
De 80 a 84 anys;14;20;34;1,49;0,64
85 o més anys;35;31;66;2,89;1,24
Total;1213;1072;2285;100,00;43,01
%;53,09;46,91;100,00;;

