Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d326&res=b01&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;1523;54,49;1,11
Hospitalet de Llobregat, l';6030;309;11,06;5,12
Terrassa;5628;91;3,26;1,62
Sabadell;5637;86;3,08;1,53
Mataró;3113;55;1,97;1,77
Santa Coloma de Gramenet;2467;53;1,90;2,15
Badalona;4926;51;1,82;1,04
Igualada;1376;34;1,22;2,47
Granollers;2107;31;1,11;1,47
Rubí;1410;28;1,00;1,99
Castelldefels;1633;27;0,97;1,65
Esplugues de Llobregat;1078;26;0,93;2,41
Cornellà de Llobregat;1473;25;0,89;1,70
Vilanova i la Geltrú;1990;24;0,86;1,21
Cerdanyola del Vallès;989;18;0,64;1,82
Sant Esteve Sesrovires;93;18;0,64;19,35
Ripollet;438;17;0,61;3,88
Sant Cugat del Vallès;2361;16;0,57;0,68
Premià de Mar;778;14;0,50;1,80
Manresa;2680;13;0,47;0,49
Sitges;1112;13;0,47;1,17
Gavà;922;12;0,43;1,30
Masnou, el;530;11;0,39;2,08
Mollet del Vallès;1061;10;0,36;0,94
Caldes de Montbui;375;9;0,32;2,40
Montcada i Reixac;406;9;0,32;2,22
Sant Boi de Llobregat;1215;8;0,29;0,66
Vilassar de Dalt;160;8;0,29;5,00
Sant Llorenç d'Hortons;28;8;0,29;28,57
Barberà del Vallès;335;7;0,25;2,09
Castellbisbal;107;7;0,25;6,54
Sant Adrià de Besòs;499;7;0,25;1,40
Viladecans;854;7;0,25;0,82
Vilafranca del Penedès;1116;7;0,25;0,63
Berga;465;6;0,21;1,29
Molins de Rei;481;6;0,21;1,25
Sant Vicenç dels Horts;305;6;0,21;1,97
Arenys de Mar;444;6;0,21;1,35
Pineda de Mar;641;6;0,21;0,94
Sant Sadurní d'Anoia;208;6;0,21;2,88
Canovelles;315;5;0,18;1,59
Martorell;831;5;0,18;0,60
Esparreguera;405;5;0,18;1,23
Pallejà;155;5;0,18;3,23
Prat de Llobregat, el;917;5;0,18;0,55
Sant Feliu de Llobregat;713;5;0,18;0,70
Canet de Mar;444;5;0,18;1,13
Calella;777;5;0,18;0,64
Sant Vicenç de Montalt;95;5;0,18;5,26
Vilassar de Mar;431;5;0,18;1,16
Sant Pere de Ribes;489;5;0,18;1,02
Santa Perpètua de Mogoda;281;4;0,14;1,42
Matadepera;193;4;0,14;2,07
Moià;81;4;0,14;4,94
Sant Climent de Llobregat;32;4;0,14;12,50
Sant Joan Despí;438;4;0,14;0,91
Masquefa;77;4;0,14;5,19
Montmeló;116;4;0,14;3,45
Resta de municipis;19531;94;3,36;0,00
Província: Barcelona;220660;2795;100,00;1,27

