Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=d10&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;1108;13;14,77;1,17
Palafrugell;1218;12;13,64;0,99
Castell d'Aro, Platja d'Aro i s'Agaró;413;10;11,36;2,42
Santa Cristina d'Aro;191;9;10,23;4,71
Palamós;803;9;10,23;1,12
Torroella de Montgrí;471;7;7,95;1,49
Calonge i Sant Antoni;452;6;6,82;1,33
Bisbal d'Empordà, la;558;5;5,68;0,90
Begur;156;5;5,68;3,21
Pals;61;4;4,55;6,56
Resta de municipis;363;8;9,09;0,00
Baix Empordà;5794;88;100,00;1,52

