Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c2&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4160;202;14,28;4,86
Blanes;1200;126;8,90;10,50
Figueres;1559;86;6,08;5,52
Palamós;617;80;5,65;12,97
Lloret de Mar;766;78;5,51;10,18
Escala, l';440;76;5,37;17,27
Calonge i Sant Antoni;349;69;4,88;19,77
Sant Feliu de Guíxols;790;65;4,59;8,23
Roses;859;58;4,10;6,75
Castell d'Aro, Platja d'Aro i s'Agaró;292;54;3,82;18,49
Palafrugell;767;45;3,18;5,87
Begur;137;43;3,04;31,39
Santa Cristina d'Aro;132;39;2,76;29,55
Castelló d'Empúries;343;25;1,77;7,29
Torroella de Montgrí;342;25;1,77;7,31
Olot;830;23;1,63;2,77
Darnius;63;23;1,63;36,51
Llagostera;249;20;1,41;8,03
Banyoles;284;16;1,13;5,63
Tossa de Mar;172;16;1,13;9,30
Peralada;53;13;0,92;24,53
Garriguella;61;12;0,85;19,67
Santa Coloma de Farners;247;11;0,78;4,45
Llançà;212;9;0,64;4,25
Bisbal d'Empordà, la;293;9;0,64;3,07
Ripoll;290;9;0,64;3,10
Portbou;108;8;0,57;7,41
Porqueres;38;8;0,57;21,05
Hostalric;60;8;0,57;13,33
Port de la Selva, el;138;7;0,49;5,07
Sant Gregori;58;7;0,49;12,07
Bescanó;45;7;0,49;15,56
Jonquera, la;238;6;0,42;2,52
Vilafant;44;6;0,42;13,64
Campdevànol;39;6;0,42;15,38
Maçanet de la Selva;58;6;0,42;10,34
Cadaqués;112;5;0,35;4,46
Salt;774;5;0,35;0,65
Vidreres;85;5;0,35;5,88
Celrà;66;5;0,35;7,58
Llers;42;4;0,28;9,52
Madremanya;8;4;0,28;50,00
Cassà de la Selva;275;4;0,28;1,45
Cruïlles, Monells i Sant Sadurní de l'Heura;14;4;0,28;28,57
Caldes de Malavella;80;4;0,28;5,00
Arbúcies;173;4;0,28;2,31
Resta de municipis;2719;70;4,95;0,00
Comarques Gironines;20681;1415;100,00;6,84

