Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;17;1,33;-1;-5,56
2023;1226;18;1,47;2;12,50
2022;1202;16;1,33;1;6,67
2021;1148;15;1,31;-1;-6,25
2020;1110;16;1,44;2;14,29
2019;1066;14;1,31;1;7,69
2018;1049;13;1,24;-2;-13,33
2017;990;15;1,52;-1;-6,25
2016;901;16;1,78;2;14,29
2015;819;14;1,71;-1;-6,67
2014;751;15;2,00;-1;-6,25
2013;700;16;2,29;0;0,00
2012;637;16;2,51;0;0,00
2011;586;16;2,73;1;6,67
2010;544;15;2,76;2;15,38
2009;532;13;2,44;..;..

