Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;8;12;8,39;0,06
De 5 a 9 anys;..;..;9;6,29;0,04
De 10 a 14 anys;..;..;5;3,50;0,02
De 15 a 19 anys;..;..;4;2,80;0,02
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;6;8;14;9,79;0,07
De 30 a 34 anys;6;6;12;8,39;0,06
De 35 a 39 anys;9;16;25;17,48;0,12
De 40 a 44 anys;12;5;17;11,89;0,08
De 45 a 49 anys;..;..;7;4,90;0,03
De 50 a 54 anys;4;4;8;5,59;0,04
De 55 a 59 anys;..;..;6;4,20;0,03
De 60 a 64 anys;..;..;5;3,50;0,02
De 65 a 69 anys;..;..;5;3,50;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,80;0,02
85 o més anys;..;..;4;2,80;0,02
Total;66;77;143;100,00;0,69
%;46,15;53,85;100,00;;

