Població resident a l'estranger per països. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d36&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1850;44,96;3,63
Alemanya;1067;25,93;3,58
Bèlgica;389;9,45;3,10
Països Baixos;206;5,01;3,55
Itàlia;183;4,45;3,18
Suècia;95;2,31;4,19
Irlanda;92;2,24;5,65
Àustria;53;1,29;4,09
Dinamarca;36;0,87;2,44
Portugal;34;0,83;2,71
Luxemburg;29;0,70;3,04
Finlàndia;22;0,53;3,92
Txèquia;16;0,39;4,61
Polònia;15;0,36;4,14
Hongria;8;0,19;5,23
Grècia;6;0,15;2,46
Xipre;4;0,10;6,15
Eslovènia;4;0,10;8,33
Resta de països;6;0,15;..
Total subcontinent;4115;100,00;..

